street_number,street_name,suburb,city,county,state_long,state_short,postcode,longitude,latitude
6,Houston Street,Inglewood,Loddon,,Victoria,VIC,3517,130.83451243,-12.45469065
1242,Grand Junction Road,Hope Valley,Tea Tree Gully,,South Australia,SA,5090,138.70255162,-34.84344317
5,Graham Street,Edmonton,Cairns,,Queensland,QLD,4869,145.73657451,-17.02673695
610,States Road,Onkaparinga Hills,Onkaparinga,,South Australia,SA,5163,138.54019378,-35.15105685
2,Moreton Street,Boronia Heights,Logan,,Queensland,QLD,4124,153.02494997,-27.69387556
21,Railway Terrace,Crystal Brook,Port Pirie,,South Australia,SA,5523,150.98864405,-33.80809579
10,George Street East,Roma,Maranoa,,Queensland,QLD,4455,150.73407831,-33.76080411
182,Stock Road,Gunnedah,Gunnedah,,New South Wales,NSW,2380,150.26335684,-30.99195059
14,Industrial Drive,Emerald,Central Highlands,,Queensland,QLD,4720,145.16196989,-36.79019595
10,Stanley Street,Gordonvale,Cairns,,Queensland,QLD,4865,151.14484292,-33.93860304
38,Osborne Street,Lockhart,Lockhart,,New South Wales,NSW,2656,146.71990798,-35.22708486
57,Queen Street,Warragul,Baw Baw,,Victoria,VIC,3820,151.03151304,-33.84927707
62,Botanic Drive,Junction Village,Casey,,Victoria,VIC,3977,145.28513508,-38.13530834
16,East Esplanade,Smithton,Circular Head,,Tasmania,TAS,7330,153.05365866,-28.87014345
148,Canterbury Road,Bayswater North,Maroondah,,Victoria,VIC,3153,151.02847552,-33.93450697
1,Charles Close,Kooralbyn,Scenic Rim,,Queensland,QLD,4285,150.92001902,-33.92788635
16,Cogill Road,Buderim,Sunshine Coast,,Queensland,QLD,4556,153.06254256,-26.68443053
1,Coop Street,Daintree,Douglas,,Queensland,QLD,4873,145.3200615,-16.25399649
13,Meadow Street,Tarrawanna,Wollongong,,New South Wales,NSW,2518,151.08754785,-33.81889487
1,Short Street,Broadford,Mitchell,,Victoria,VIC,3658,153.58640901,-28.86286875
4,Gordon Street,St Arnaud,Northern Grampians,,Victoria,VIC,3478,151.05177255,-33.81231568
32,Griffin Parade,Illawong,Sutherland,,New South Wales,NSW,2234,151.04650483,-33.99665691
73,Ross Street,Oberon,Oberon,,New South Wales,NSW,2787,149.85551621,-33.70930166
85,Short Street,Boronia Heights,Logan,,Queensland,QLD,4124,153.02187613,-27.69031079
34,Zanzoo Close,Redlynch,Cairns,,Queensland,QLD,4870,145.69058621,-16.95644618
22,Railway Street,South Kempsey,Kempsey,,New South Wales,NSW,2440,151.13490624,-33.95858418
42,Moffat Road,Chiltern,Indigo,,Victoria,VIC,3683,146.5991342,-36.15574053
16,Elizabeth Street,Maitland,Yorke Peninsula,,South Australia,SA,5573,151.1173168,-33.97136506
19,George Street,Mathinna,Break O'Day,,Tasmania,TAS,7214,151.08700567,-33.8562949
143,High Street,Ararat,Ararat,,Victoria,VIC,3377,145.4035749,-36.38144771
39,Seaview Avenue,Parklands,Burnie City,,Tasmania,TAS,7320,144.99455888,-38.31515524
30,Harcourt Street,Doncaster,Manningham,,Victoria,VIC,3108,145.111593,-37.791237
42,Russell Court,Cedar Grove,Logan,,Queensland,QLD,4285,150.88041011,-34.3935573
36,Fifth Avenue,Theodore,Banana,,Queensland,QLD,4719,151.09963561,-33.9055953
13,Heather Way,Urraween,Fraser Coast,,Queensland,QLD,4655,145.87779211,-41.05389141
187,Chermside Road,East Ipswich,Ipswich,,Queensland,QLD,4305,152.7750891,-27.60141536
7,Commercial Drive,Springfield,Ipswich,,Queensland,QLD,4300,138.93797638,-33.68234811
5,Stanley Street,Mooroopna,Greater Shepparton,,Victoria,VIC,3629,151.06514153,-33.96182546
2,Cunningham Avenue,Main Beach,Gold Coast,,Queensland,QLD,4217,151.20674694,-33.87839584
6,Hennessy Drive,Dundowran Beach,Fraser Coast,,Queensland,QLD,4655,152.76731026,-25.28382828
1,Railway Avenue,Gunnedah,Gunnedah,,New South Wales,NSW,2380,130.84735078,-12.43306428
71,Railway Street,Weethalle,Bland,,New South Wales,NSW,2669,151.07048711,-33.92137754
29,Albert Street,Reids Flat,Hilltops,,New South Wales,NSW,2586,153.25084039,-27.52138963
1,Elizabeth Street,Hobart,Hobart City,,Tasmania,TAS,7000,151.19359577,-33.93118845
44,Railway Terrace,Yeelanna,Lower Eyre Peninsula,,South Australia,SA,5632,116.00739491,-31.89265326
6,Short Street,Portland,Glenelg,,Victoria,VIC,3305,151.13451488,-33.96826764
56,North Avenue,Bentleigh,Glen Eira,,Victoria,VIC,3204,153.10285536,-27.6304291
6,Phillip Street,Wivenhoe,Burnie City,,Tasmania,TAS,7320,151.05377496,-33.95073323
7,Chambers Flat Road,Loganlea,Logan,,Queensland,QLD,4131,153.12012929,-27.67722358
5,Inverleith Street,Hawthorn,Boroondara,,Victoria,VIC,3122,145.042625,-37.830633
1,Sherbrooke Court,Munruben,Logan,,Queensland,QLD,4125,115.91149,-31.87518
21,Pearson Street,Wagga Wagga,Wagga Wagga,,New South Wales,NSW,2650,151.12678027,-33.83548758
5,Prosper Street,Howard,Fraser Coast,,Queensland,QLD,4659,153.42766809,-28.10344617
91,Wattle Terrace,Robertson,Brisbane,,Queensland,QLD,4109,153.050796,-27.568626
22,Victoria Street,Ringwood East,Maroondah,,Victoria,VIC,3135,151.18359595,-33.90211041
92,Canterbury Road,Bankstown,Canterbury-Bankstown,,New South Wales,NSW,2200,145.317478,-37.818237
2,Hartley Road,Tamborine Mountain,Scenic Rim,,Queensland,QLD,4272,115.99508676,-32.06868428
24,High Street,Russell Island,Redland,,Queensland,QLD,4184,153.01670387,-27.1400942
10,College Street,Darlinghurst,Sydney,,New South Wales,NSW,2010,151.0977867,-33.70925102
270,Canterbury Road,Canterbury,Canterbury-Bankstown,,New South Wales,NSW,2193,145.23480403,-37.83331935
14,Vincent Street,Cornubia,Logan,,Queensland,QLD,4130,152.94497621,-31.02123074
28,Parkwood Drive,Highton,Greater Geelong,,Victoria,VIC,3216,144.3132999,-38.19497163
51,Bemboka Street,Bemboka,Bega Valley,,New South Wales,NSW,2550,149.57286317,-36.6274316
8,Eprapah Street,Coochiemudlo Island,Redland,,Queensland,QLD,4184,153.32526211,-27.57340683
27,George Terrace,Coonalpyn,Coorong,,South Australia,SA,5265,151.08560133,-33.85246836
246,Kerrs Road,Mount Vernon,Penrith,,New South Wales,NSW,2178,150.79746631,-33.86881715
37,Stephenson Street,Sale,Wellington,,Victoria,VIC,3850,147.07163103,-38.11850129
69,Prospect Street,Tamborine Mountain,Scenic Rim,,Queensland,QLD,4272,153.19727924,-27.97815437
2,Station Street,Oakleigh,Monash,,Victoria,VIC,3166,145.03623886,-37.87673812
14,Station Street,Kyabram,Campaspe,,Victoria,VIC,3620,151.08754915,-33.86637871
149,Adelaide Street,Maryborough,Fraser Coast,,Queensland,QLD,4650,115.87169988,-31.96047025
1,Chapman Drive,Wamuran,Moreton Bay,,Queensland,QLD,4512,151.06531792,-33.7480797
2,Ross Street,Heathcote,Greater Bendigo,,Victoria,VIC,3523,147.41346927,-19.56833243
10,Slow Street,Marion Bay,Yorke Peninsula,,South Australia,SA,5575,136.98048075,-35.23763585
93,Barwon Street,Mungindi,Balonne,,Queensland,QLD,2406,148.98738275,-28.97101588
306,Roberts Road,Subiaco,Subiaco,,Western Australia,WA,6008,115.82759167,-31.94492102
21,Tower Avenue,Atherton,Tablelands,,Queensland,QLD,4883,144.52415264,-17.15308066
8,Station Walk,Brighton,Bayside,,Victoria,VIC,3186,151.08724746,-33.80799946
130,Walker Drive,Kooralbyn,Scenic Rim,,Queensland,QLD,4285,152.82909881,-28.08881994
19,George Street,Caboolture,Moreton Bay,,Queensland,QLD,4510,151.08706385,-33.85720612
40,Centenary Parade,Nambucca Heads,Nambucca Valley,,New South Wales,NSW,2448,152.9861823,-30.64033527
13,Carnarvon Street,Lang Lang,Cardinia,,Victoria,VIC,3984,151.12057512,-33.97016046
12,Hamilton Road,Malvern,Stonnington,,Victoria,VIC,3144,146.17846595,-38.28993523
2,Central Avenue,Coolum Beach,Sunshine Coast,,Queensland,QLD,4573,151.10120075,-34.03251849
87,Lisbon Street,Fairfield East,Fairfield,,New South Wales,NSW,2165,150.974578,-33.87037586
16,Ficus Street,Katoomba,Blue Mountains,,New South Wales,NSW,2780,150.29955652,-33.72647355
14,Queen Street,Beaconsfield,Sydney,,New South Wales,NSW,2015,153.14012983,-26.79860193
41,Church Street,Hawthorn,Boroondara,,Victoria,VIC,3122,150.65306364,-33.84381745
46,Main Street,Hammond,Mount Remarkable,,South Australia,SA,5431,142.84825375,-37.14884766
27,George Terrace,Coonalpyn,Coorong,,South Australia,SA,5265,151.08514993,-33.85160885
2,Elizabeth Street,Donald,Buloke,,Victoria,VIC,3480,153.43401671,-28.03101619
1,Bangalla Drive,Springwood,Logan,,Queensland,QLD,4127,153.13963013,-27.63151537
19,Murray Street,East Devonport,Devonport City,,Tasmania,TAS,7310,145.02672546,-37.9059976
70,Miscamble Street,Roma,Maranoa,,Queensland,QLD,4455,148.78430728,-26.56370889
334,Bayswater Road,Bayswater North,Maroondah,,Victoria,VIC,3153,145.268898,-37.831943
7,Roberts Drive,Trinity Beach,Cairns,,Queensland,QLD,4879,145.70475875,-16.80120342
17,Mayne Drive,Westdale,Tamworth Regional,,New South Wales,NSW,2340,150.84140865,-31.76562413
25,Freight Drive,Somerton,Hume,,Victoria,VIC,3062,144.963392,-37.644527
14,Hill Street,Tocumwal,Berrigan,,New South Wales,NSW,2714,150.93497253,-33.89077897
10,Duke Street,Slacks Creek,Logan,,Queensland,QLD,4127,151.22211384,-33.90912741
22,East Terrace,Adelaide,Adelaide,,South Australia,SA,5000,144.949952,-37.71283
152,Russell Street,Bathurst,Bathurst Regional,,New South Wales,NSW,2795,151.14340772,-33.99395123
10,Society Street,Toowoomba City,Toowoomba,,Queensland,QLD,4350,145.24984513,-38.07857515
14,Station Street,Mount Eliza,Mornington Peninsula,,Victoria,VIC,3930,151.08754915,-33.86637871
44,Pineapple Street,Gayndah,North Burnett,,Queensland,QLD,4625,151.60674943,-25.63015032
7,King Street,Yangan,Southern Downs,,Queensland,QLD,4371,145.487543,-38.07315
1,Princess Street,Forbes,Forbes,,New South Wales,NSW,2871,144.8010802,-37.74511931
2,Garden Road,Cedar Creek,Logan,,Queensland,QLD,4207,144.88023024,-37.69175958
41,Lisbon Street,Fairfield East,Fairfield,,New South Wales,NSW,2165,150.98341316,-33.87155611
30,Centre Road,Morwell,Latrobe,,Victoria,VIC,3840,146.44108322,-38.2258812
19,Lily Street,Pascoe Vale,Merri-Bek,,Victoria,VIC,3044,152.98119105,-27.50711852
210,Beattie Road,Mundoolun,Logan,,Queensland,QLD,4285,153.05161972,-27.9319351
1,Thompson Lane,East Toowoomba,Toowoomba,,Queensland,QLD,4350,144.60461453,-37.49813506
74,Simba Road,West Woombye,Sunshine Coast,,Queensland,QLD,4559,152.90899964,-26.67413693
15,Vernon Avenue,Eastlakes,Bayside,,New South Wales,NSW,2018,151.21244881,-33.92987171
12,Parham Crescent,Port Noarlunga,Onkaparinga,,South Australia,SA,5167,138.48511536,-35.1448259
12,Barker Street,Cavendish,Southern Grampians,,Victoria,VIC,3314,150.76824682,-33.7788277
22,Project Street,Warwick,Southern Downs,,Queensland,QLD,4370,152.04208917,-28.23604043
1,Wellington Street,St Kilda,Port Phillip,,Victoria,VIC,3182,115.75569533,-32.01372178
21,Smart Road,Modbury,Tea Tree Gully,,South Australia,SA,5092,138.68588926,-34.83405761
81,Meridan Road,Golden Beach,Wellington,,Victoria,VIC,3851,147.39073379,-38.21357354
73,Sharton Avenue,Buccan,Logan,,Queensland,QLD,4207,153.15147148,-27.72607686
1,Stylebawn Drive,Berwick,Casey,,Victoria,VIC,3806,145.35321965,-38.02243144
5,Chelmsford Street,Kensington,Melbourne,,Victoria,VIC,3031,151.19336162,-33.81303174
5,Foxglove Way,Lara,Greater Geelong,,Victoria,VIC,3212,144.3901114,-38.03259963
51,The Crescent,Mildura,Mildura,,Victoria,VIC,3500,151.2775502,-33.79923304
45,Railway Parade,Briagolong,Wellington,,Victoria,VIC,3860,147.0787608,-37.84824558
10,Martin Road,Gunnedah,Gunnedah,,New South Wales,NSW,2380,151.07840526,-33.97020699
16,Mifawny Road,Elimbah,Moreton Bay,,Queensland,QLD,4516,152.95930719,-27.03965968
105,Tully Street,Mungindi,Balonne,,Queensland,QLD,2406,148.98447268,-28.969419
18,Victoria Street,Chiltern,Indigo,,Victoria,VIC,3683,151.10721681,-33.87568846
38,Marco Avenue,Revesby,Canterbury-Bankstown,,New South Wales,NSW,2212,151.01598925,-33.9515181
10,Jerematta Street,Dapto,Wollongong,,New South Wales,NSW,2530,150.79958259,-34.49319146
101,Morayfield Road,Caboolture South,Moreton Bay,,Queensland,QLD,4510,152.94957718,-27.09681327
17,Northwood Drive,Burpengary East,Moreton Bay,,Queensland,QLD,4505,152.98185308,-27.13316622
69,Dartmouth Street,Port Augusta,Port Augusta,,South Australia,SA,5700,137.7793995,-32.4967473
3,Albert Place,South Melbourne,Port Phillip,,Victoria,VIC,3205,151.09287919,-33.87130582
1,Short Street,Sale,Wellington,,Victoria,VIC,3850,152.92026046,-30.71227259
18,George Street,Roma,Maranoa,,Queensland,QLD,4455,151.17563457,-33.86195188
67,Rocky Passage Road,Redland Bay,Redland,,Queensland,QLD,4165,153.30050459,-27.68869863
6,Wattle Crescent,Glossodia,Hawkesbury,,New South Wales,NSW,2756,151.19301392,-33.87405376
2,Attewood Avenue,Berrinba,Logan,,Queensland,QLD,4117,153.08617396,-27.66007828
323,Diment Road,Direk,Salisbury,,South Australia,SA,5110,138.60946976,-34.72708986
14,Station Street,Kyabram,Campaspe,,Victoria,VIC,3620,151.08754915,-33.86637871
209,Oxley Drive,Mittagong,Wingecarribee,,New South Wales,NSW,2575,150.43280226,-34.46519812
57,Queen Street,Warragul,Baw Baw,,Victoria,VIC,3820,151.03165618,-33.84983052
1,Hall Street,Yarraville,Maribyrnong,,Victoria,VIC,3013,150.44506895,-30.14718572
11,Geelong Road,Portarlington,Greater Geelong,,Victoria,VIC,3223,144.64533608,-38.11588514
757,Main Western Road,Tamborine Mountain,Scenic Rim,,Queensland,QLD,4272,153.18607892,-27.98631054
20,Lockheed Close,Fulham,Wellington,,Victoria,VIC,3851,150.84090125,-33.91064917
513,Maroondah Highway,Lilydale,Yarra Ranges,,Victoria,VIC,3140,145.25134235,-37.7976603
14,York Road,Port Pirie West,Port Pirie,,South Australia,SA,5540,150.95157374,-33.8746493
156,Sutherland Road,Jannali,Sutherland,,New South Wales,NSW,2226,151.06190926,-34.02208963
13,Myrtle Road,Jimboomba,Logan,,Queensland,QLD,4280,153.03507869,-27.86095963
6,Thomas Road,Laverton North,Wyndham,,Victoria,VIC,3026,151.18032023,-33.79823677
79,Fritz Road,Wamuran,Moreton Bay,,Queensland,QLD,4512,152.85438751,-27.06364
1,Margaret Street,Oakleigh South,Monash,,Victoria,VIC,3167,138.73551466,-34.60855968
63,Alexander Street,Alexandria,Sydney,,New South Wales,NSW,2015,151.19302519,-33.89920086
1,George Street,Junee,Junee,,New South Wales,NSW,2663,138.60286283,-34.79226356
20,Station Street,Maffra,Wellington,,Victoria,VIC,3860,151.08695146,-33.80882506
16,George Street,Largs,Maitland,,New South Wales,NSW,2320,150.92648251,-33.91636002
76,Railway Parade,Loganlea,Logan,,Queensland,QLD,4131,150.99515624,-33.83550671
37,Rosella Parade,Kingaroy,South Burnett,,Queensland,QLD,4610,151.86883017,-26.51777583
11,Larkins Lane,Moolap,Greater Geelong,,Victoria,VIC,3224,144.43002592,-38.17204478
1,Mount Archer Road,Park Ridge,Logan,,Queensland,QLD,4125,153.084452,-27.71626584
56,Goddard Road,Thornlands,Redland,,Queensland,QLD,4164,153.24840941,-27.55870821
1,Thomas Street,Ashfield,Inner West,,New South Wales,NSW,2131,151.12143964,-33.88694591
116,Foster Street,Sale,Wellington,,Victoria,VIC,3850,147.06676529,-38.11169504
46,John Street,Thursday Island,Torres,,Queensland,QLD,4875,144.9770139,-37.77492664
2,Pine Street,Canungra,Scenic Rim,,Queensland,QLD,4275,151.24533033,-33.97951575
7,James Street,Chatswood,Willoughby,,New South Wales,NSW,2067,145.22854826,-37.8175036
15,West Street,Manunda,Cairns,,Queensland,QLD,4870,148.22311209,-41.31606372
29,Wrights Place,Mount Cotton,Redland,,Queensland,QLD,4165,153.24028771,-27.62412091
1,George Street,Junee,Junee,,New South Wales,NSW,2663,115.72094,-32.2814
343,Springvale Road,Donvale,Manningham,,Victoria,VIC,3111,145.1796071,-37.7957466
11,Curlew Court,Tamborine,Logan,,Queensland,QLD,4270,153.10031604,-27.82351039
297,Boundary Road,Mordialloc,Kingston,,Victoria,VIC,3195,145.10776,-37.988378
411,Swan Bay Road,Mannerim,Greater Geelong,,Victoria,VIC,3222,144.56215567,-38.21613023
10,Church Street,Parramatta,Parramatta,,New South Wales,NSW,2150,151.23798214,-33.91032206
6,High Street,Wedderburn,Loddon,,Victoria,VIC,3518,144.31760195,-37.38724529
1,Boundary Street,Clovelly,Randwick,,New South Wales,NSW,2031,151.04749526,-33.77949878
2,Scott Street,Beulah Park,Burnside,,South Australia,SA,5067,144.99340874,-37.87918114
66,Forster Street,Port Augusta,Port Augusta,,South Australia,SA,5700,137.78135,-32.4859896
105,Parsons Road,Forest Glen,Sunshine Coast,,Queensland,QLD,4556,153.01376563,-26.68389682
50,Duke Street,Abbotsford,Yarra,,Victoria,VIC,3067,145.0059976,-37.8089172
203,Platform Road,Kellys Plains,Armidale Regional,,New South Wales,NSW,2350,151.60963077,-30.56343942
5,Brennan Close,Asquith,Hornsby,,New South Wales,NSW,2077,151.11069209,-33.69680998
1981,Waterford - Tamborine Road,Tamborine,Logan,,Queensland,QLD,4270,153.10291849,-27.82928271
634,Chambers Flat Road,Logan Reserve,Logan,,Queensland,QLD,4133,153.0921142,-27.72445316
13,Cross Street,Howlong,Federation,,New South Wales,NSW,2643,151.03859404,-33.92046564
29,Long Street,Trundle,Parkes,,New South Wales,NSW,2875,147.70300968,-32.92211656
37,South Ellison Street,Clifton Beach,Cairns,,Queensland,QLD,4879,145.6660006,-16.7785563
2,Station Drive,Tailem Bend,Coorong,,South Australia,SA,5260,144.575439,-37.70264
91,Pacific Highway,Charlestown,Lake Macquarie,,New South Wales,NSW,2290,151.69574563,-32.9662692
41,Beacon Road,Tamborine Mountain,Scenic Rim,,Queensland,QLD,4272,153.17978941,-27.9267837
209,South Terrace,Adelaide,Adelaide,,South Australia,SA,5000,138.60426314,-34.93507832
25,Brown Street,Maryborough,Central Goldfields,,Victoria,VIC,3465,143.7267459,-37.05940727
27,King Street,Goombungee,Toowoomba,,Queensland,QLD,4354,151.20402221,-33.8689433
13,Lake Street,North Parramatta,Parramatta,,New South Wales,NSW,2151,144.7415131,-37.7329627
13,Cross Street,Deception Bay,Moreton Bay,,Queensland,QLD,4508,151.03859404,-33.92046564
36,Lovell Street,Roma,Maranoa,,Queensland,QLD,4455,148.78871416,-26.56554443
62,Saint Covet Court,Glenlogan,Logan,,Queensland,QLD,4280,152.99716875,-27.82985977
48,Ventnor Street,Maaroom,Fraser Coast,,Queensland,QLD,4650,152.87046036,-25.61098848
20,Charles Street,Coburg North,Merri-Bek,,Victoria,VIC,3058,151.28826865,-33.77924843
10,Joyce Street,Murray Bridge,Murray Bridge,,South Australia,SA,5253,139.28118701,-35.1266095
65,Dawson Close,New Beith,Logan,,Queensland,QLD,4124,152.91793239,-27.75948763
19,Walker Street,Bredbo,Snowy Monaro Regional,,New South Wales,NSW,2626,150.98224603,-34.1916096
47,High Street,Kyneton,Macedon Ranges,,Victoria,VIC,3444,144.25435688,-36.71889131
278,Porter Street,Templestowe,Manningham,,Victoria,VIC,3106,145.15341,-37.754811
2,Pine Street,Canungra,Scenic Rim,,Queensland,QLD,4275,151.24547771,-33.9796627
5,Peacock Road,Para Hills West,Salisbury,,South Australia,SA,5096,138.64854345,-34.79380117
6,Melvin Close,Edmonton,Cairns,,Queensland,QLD,4869,151.08123564,-33.95318176
39,High Street,Avoca,Pyrenees,,Victoria,VIC,3467,151.17710171,-32.56325314
64,Oak Street,Chinchilla,Western Downs,,Queensland,QLD,4413,151.07342537,-34.02633143
34,Herbert Street,Boulia,Boulia,,Queensland,QLD,4829,148.24796057,-20.01374588
18,Stanley Street,Millmerran,Toowoomba,,Queensland,QLD,4357,151.03687846,-33.9212435
1,King Road,Glengarry,Latrobe,,Victoria,VIC,3854,151.1302367,-33.96371062
10,Strelow Avenue,Glenlee,Livingstone,,Queensland,QLD,4711,150.50309574,-23.27853385
1,George Street,Junee,Junee,,New South Wales,NSW,2663,138.59009359,-34.96565293
149,Endeavour Drive,Cranbourne North,Casey,,Victoria,VIC,3977,145.26991287,-38.07725376
17,Station Street,Bogan Gate,Parkes,,New South Wales,NSW,2876,145.100509,-38.209595
34,George Street,Grenfell,Weddin,,New South Wales,NSW,2810,151.07820421,-33.97333693
45,Hughes Road,Jimboomba,Logan,,Queensland,QLD,4280,150.93330176,-33.89281677
2,Macquarie Street,Baradine,Warrumbungle,,New South Wales,NSW,2396,147.3574389,-35.13609703
82,Horace Street,White Patch,Moreton Bay,,Queensland,QLD,4507,153.12508494,-27.02701069
9,Aspen Street,South Penrith,Penrith,,New South Wales,NSW,2750,150.71062637,-33.77774591
84,Jacob Drive,Rosenthal Heights,Southern Downs,,Queensland,QLD,4370,151.97957522,-28.2140428
32,Bayview Road,Point Turton,Yorke Peninsula,,South Australia,SA,5575,153.17204632,-27.67483021
1,Mason Street,Oakey,Toowoomba,,Queensland,QLD,4401,151.01601693,-33.80779367
6,Triton Circuit,Point Lonsdale,Greater Geelong,,Victoria,VIC,3225,144.61121013,-38.2626316
2,Abbott Street,Hamilton,Southern Grampians,,Victoria,VIC,3300,151.25133964,-33.91545893
10,First Avenue,Ascot Park,Marion,,South Australia,SA,5043,153.4318357,-28.018953
1,Jacaranda Avenue,Rutherglen,Indigo,,Victoria,VIC,3685,151.12610343,-34.04404039
149,Sheridan Street,Gundagai,Cootamundra-Gundagai Regional,,New South Wales,NSW,2722,145.76808473,-16.91788446
9,Norfolk Drive,Cedar Vale,Logan,,Queensland,QLD,4285,153.42675162,-27.99397856
40,Argyle Street,Moonee Ponds,Moonee Valley,,Victoria,VIC,3039,144.90737338,-37.76767122
5,Stanley Street,Belgrave,Yarra Ranges,,Victoria,VIC,3160,151.06514153,-33.96182546
58,King Street,Doncaster East,Manningham,,Victoria,VIC,3109,151.18605656,-33.89291778
42,Railway Terrace,Port Pirie South,Port Pirie,,South Australia,SA,5540,135.72792406,-34.26461792
6,Victoria Street,Grantham Farm,Blacktown,,New South Wales,NSW,2765,150.50716969,-23.37038245
17,Rose Street,Mile End,West Torrens,,South Australia,SA,5031,138.57736594,-34.92238491
9,Jory Street,Natimuk,Horsham,,Victoria,VIC,3409,141.94580035,-36.74162693
50,Bridge Road,Griffith,Griffith,,New South Wales,NSW,2680,151.07778185,-33.77527484
16,Chapman Street,Bassendean,Bassendean,,Western Australia,WA,6054,151.08635227,-34.03572053
477,Faulkners Road,Mount Cottrell,Melton,,Victoria,VIC,3024,144.62557704,-37.77901013
56,Main Street,Derrinallum,Corangamite,,Victoria,VIC,3325,143.22078054,-37.94795781
2,Stiles Street,Mount Gambier,Mount Gambier,,South Australia,SA,5290,140.76470695,-37.8095135
10,Scania Court,Gepps Cross,Port Adelaide Enfield,,South Australia,SA,5094,138.59341944,-34.84436577
204,Rosia Road,Park Ridge,Logan,,Queensland,QLD,4125,153.05497742,-27.71613486
66,Station Road,Bethania,Logan,,Queensland,QLD,4205,151.03745719,-33.84565069
27,George Street,Marburg,Ipswich,,Queensland,QLD,4346,151.08582952,-33.85189535
39,Station Road,Loganlea,Logan,,Queensland,QLD,4131,153.12680898,-27.66994299
1,Heritage Road,Jimboomba,Logan,,Queensland,QLD,4280,153.01931348,-27.85655306
17,Hayes Street,Ultima,Swan Hill,,Victoria,VIC,3544,143.2646782,-35.47409023
14,Victoria Street,Chiltern,Indigo,,Victoria,VIC,3683,115.86608,-31.95681
17,Tierney Drive,Currumbin Waters,Gold Coast,,Queensland,QLD,4223,153.46293519,-28.16040146
1,Brady Court,Deception Bay,Moreton Bay,,Queensland,QLD,4508,151.24027249,-33.82422206
20,Minter Court,Park Orchards,Manningham,,Victoria,VIC,3114,151.12110148,-33.90755152
6,Goldrush Close,Goldsborough,Cairns,,Queensland,QLD,4865,145.74018801,-17.15879944
1,Arthur Court,Apollo Bay,Colac Otway,,Victoria,VIC,3233,151.15599276,-34.05976852
39,Buchan Street,Portsmith,Cairns,,Queensland,QLD,4870,145.76935261,-16.93969289
26,Kidd Street,Tamborine Mountain,Scenic Rim,,Queensland,QLD,4272,153.18818446,-27.9253918
34,Rutland Road,Medlow Bath,Blue Mountains,,New South Wales,NSW,2780,151.11760568,-33.97223978
6,Tasman Street,Oberon,Oberon,,New South Wales,NSW,2787,149.86408785,-33.70215526
2,York Street,Wingfield,Port Adelaide Enfield,,South Australia,SA,5013,151.20581967,-33.86447212
125,Park Ridge Road,Park Ridge,Logan,,Queensland,QLD,4125,153.05169804,-27.70190067
41,Spencer Road,Londonderry,Penrith,,New South Wales,NSW,2753,150.72913296,-33.65342824
47,York Street,Adelaide,Adelaide,,South Australia,SA,5000,151.72350182,-27.43844412
10,Mary Street,Howard,Fraser Coast,,Queensland,QLD,4659,145.0366881,-37.95489975
13,Alexandra Street,Greensborough,Banyule,,Victoria,VIC,3088,145.10874619,-37.70673399
20,Halsey Road,Airport West,Moonee Valley,,Victoria,VIC,3042,144.8900081,-37.71934224
62,Macquarie Street,George Town,George Town,,Tasmania,TAS,7253,150.86872782,-33.99565386
117,West Street,Newtown,Toowoomba,,Queensland,QLD,4350,151.2607517,-33.79103646
15,Roosevelt Street,Coburg North,Merri-Bek,,Victoria,VIC,3058,144.954236,-37.731306
3,Sumatra Court,Tamborine Mountain,Scenic Rim,,Queensland,QLD,4272,153.2193677,-27.95994616
51,Christian Street,Babinda,Cairns,,Queensland,QLD,4861,145.92499343,-17.33456197
191,William Street,St Albans,Brimbank,,Victoria,VIC,3021,151.22023405,-33.87519388
24,Railway Street,Corowa,Federation,,New South Wales,NSW,2646,150.90662018,-34.3740023
2,George Street,Barwon Heads,Greater Geelong,,Victoria,VIC,3227,150.92668657,-33.91484884
1,Evergreen Drive,South Maclean,Logan,,Queensland,QLD,4280,145.67425873,-16.77535333
198,Mccorkells Road,Toolern Vale,Melton,,Victoria,VIC,3337,144.5839717,-37.62330178
96,Bay Road,Waverton,North Sydney,,New South Wales,NSW,2060,151.10750265,-33.61673821
9,Wickham Street,Wickham,Newcastle,,New South Wales,NSW,2293,151.75843547,-32.92311105
29,Taylor Street,Heritage Park,Logan,,Queensland,QLD,4118,153.06459448,-27.68518241
12,Burke Street,Victor Harbor,Victor Harbor,,South Australia,SA,5211,151.08790836,-33.84703703
12,Kookaburra Road,Hornsby Heights,Hornsby,,New South Wales,NSW,2077,145.128792,-38.132045
67,Hartington Street,Rooty Hill,Blacktown,,New South Wales,NSW,2766,150.8416822,-33.7648997
87,Amber Crescent,Jimboomba,Logan,,Queensland,QLD,4280,153.07036147,-27.81029478
80,Davidson Street,Mungindi,Balonne,,Queensland,QLD,2406,148.98704244,-28.96784443
18,Church Street,Gympie,Gympie,,Queensland,QLD,4570,151.18903919,-33.92228048
11,King Street,Rochester,Campaspe,,Victoria,VIC,3561,150.99692454,-33.81992159
3,Ripplecreek Way,Cannon Valley,Whitsunday,,Queensland,QLD,4800,148.66619296,-20.30523559
141,Murradoc Road,Drysdale,Greater Geelong,,Victoria,VIC,3222,144.58447879,-38.17450147
41,Lake Street,Ganmain,Coolamon,,New South Wales,NSW,2702,115.85691,-31.94723
